

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gibraltar Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1836
Baptising Minister	Montague Hawtry Curate
Register	Baptisms 1836 - 1837, Page 180, Entry 1440
Source	LDS Film 1656422
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462786&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462786&Relationship=2ndParent



