

Alfred C G Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077578
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	C G
Surname	Rees
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Mar 1850
Witnesses	Alfred C G Rees; Joseph Comer
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Notes	[Groom's father's occupation not stated]
Register	Marriages 1848 - 1854, Page 63, Entry 125
Source	LDS Film 2147914
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077578&Relationship=Groom
Witnessed Marriage Of	Martha Comer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077578&Relationship=Bride



