

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055126
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Hill Street
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Oct 1806
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	17 Oct 1806
Register	Burials 1806 - 1809, Page 20, Entry 200
Source	LDS Film 93833
Married To	Mary Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055126&Relationship=Deceased



