

Edward Percy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052887
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Percy
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 May 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	James Walker; Jane Hill?
Marriage Type	Banns
Marrying Minister	John Boughey Monk M. A. Offg. Minister
Register	Marriages 1813 - 1816, Page 266, Entry 796
Source	LDS Film 1656150
Witnessed By	James Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052887&Relationship=Witness_1
Witnessed By	Jane Hill?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052887&Relationship=Witness_2
Married To	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052887&Relationship=Bride



