

George Dugdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060320
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dugdale
Gender	Male
Abode	Vauxhall Road
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Apr 1813
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Burials 1813 - 1818, Page 6, Entry 46
Source	LDS Film 1656375
Parent Of	George Dugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060320&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060320&Relationship=2ndParent



