

Margaret Wignal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007191
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Wignal
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Female
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Mar 1745
Register	Burials 1737 - 1748, Page 171, Entry 3
Source	LDS Film 1656376
Parent	John Wignal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007191&Relationship=1stParent



