

Philip Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023940
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lace
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1771
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1769 - 1774, Page 104, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023940&Relationship=Deceased



