

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051020
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1800
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 116, Entry 3213
Source	LDS Film 1656150
Witnessed Marriage Of	George Sill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051020&Relationship=Groom
Witnessed Marriage Of	Anne Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051020&Relationship=Bride



