

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072052
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Dec 1828
Witnesses	Thomas Cartwright; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 126, Entry 185
Source	LDS Film 1647985
Witnessed Marriage Of	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072052&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072052&Relationship=Bride



