

John Nathaniel Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nathaniel
Surname	Whittaker
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Saint James St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 - 1814, Page 29, Entry 229
Source	LDS Film 1656377
Parent	Nathaniel Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080877&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080877&Relationship=2ndParent



