

John Nicol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicol
Gender	Male
Abode	Edinburgh North Britain
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	20 Oct 1840
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Minor Or Full	of full age
Status	Bachelor
Witnesses	D. Mc Neilledge; John Shaw
Marriage Type	Licence
Marrying Minister	J. H. Stewart A. M. Officiating Minister
Register	Marriages 1837 - 1838, Page 52, Entry 153
Source	LDS Film 1546117
Witnessed By	D. McNeilledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120789&Relationship=Witness_1
Witnessed By	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120789&Relationship=Witness_2
Married To	Margaret McNeilledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120789&Relationship=Bride



