

John Yarwith?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091965
Name Prefixes	Captn.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yarwith?
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Jul 1768
Register	Burials 1767 - 1790, Page 131, Entry 6
Source	LDS Film 1647560
Parent Of	Mary Yarwith?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091965&Relationship=Deceased



