

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235809
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	St. Michaels Hamlet
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[Birth date in margin not legible due to poor scanning.]
Register	Baptisms 1854 - 1855, Page 297, Entry 2369
Source	LDS Film 93887
Parent Of	Eleanor Dennistown Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235809&Relationship=Baptised



