

Edward Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083521
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Metcalf
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1855
Witnesses	Edward Metcalf; Elizabeth Nicholson
Marriage Type	Banns
Marrying Minister	W. Gillison Bell
Register	Marriages 1855 - 1856, Page 165, Entry 330
Source	LDS Film 1656679
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083521&Relationship=Groom
Witnessed Marriage Of	Ellen Broom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083521&Relationship=Bride



