

Thomas Cumming Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433459
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Cumming
Surname	Cooke
Parent's Occupation (As Documented)	Superintendant of Pilots
Parent's Occupation (Standardised)	Pilot Superintendent
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	14 Jun 1847
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 2, Entry 10
Source	LDS Film 1546115
Parent	Joseph Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433459&Relationship=1stParent
Parent	Mary Jane Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433459&Relationship=2ndParent



