

John Fendel?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fendel?
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1852
Witnesses	John Fendel?; Mary Cooke
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 209, Entry 417
Source	LDS Film 1656678
Witnessed Marriage Of	John Thompson Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080186&Relationship=Groom
Witnessed Marriage Of	Sarah Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080186&Relationship=Bride



