

William Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188305
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warrington
Gender	Male
Abode	Horatio St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	23 Apr 1846
Register	Baptisms 1846 - 1847, Page 118, Entry 938
Source	LDS Film 93885
Parent Of	William Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188305&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188305&Relationship=2ndParent



