

Isaac Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231655
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Henderson
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1852
Register	Baptisms 1851 - 1852, Page 197, Entry 1569
Source	LDS Film 93886
Parent Of	Agnes Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231655&Relationship=Baptised
Married To	Mary Ann Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231655&Relationship=2ndParent



