

William Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bagot
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1781
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Sep 1781
Register	Baptisms 1750 - 1783, Page 41, Entry 2
Source	LDS Film 1546062
Parent Of	Elizabeth Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220290&Relationship=Baptised



