

Samuel Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050088
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rowe
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jun 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	? Swettenham; Betty Mandsley
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 51, Entry 253
Source	LDS Film 1656197
Witnessed By	? Swettenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050088&Relationship=Witness_1
Witnessed By	Betty Mandsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050088&Relationship=Witness_2
Married To	Mary Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050088&Relationship=Bride



