

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043317
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Grayson street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	11 Aug 1790
Register	Burials 1788 - 1790, Page 89, Entry 169
Source	LDS Film 93833
Parent Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043317&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043317&Relationship=2ndParent



