

Samuel Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019106
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hargreaves
Name Suffixes	Junr.
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Oct 1822
Witnesses	Maria Anne Norris; Samuel Hargreaves, Junr.
Marriage Type	Licence
Marrying Minister	John Pulford B: D Officiating Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 113, Entry 340
Source	LDS Film 1068892
Witnessed Marriage Of	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019106&Relationship=Groom
Witnessed Marriage Of	Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019106&Relationship=Bride



