

Edward Stannistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187608
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stannistreet
Gender	Male
Abode	Eaton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1846
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1846 - 1847, Page 31, Entry 241
Source	LDS Film 93885
Parent Of	Elizabeth Stannistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187608&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187608&Relationship=2ndParent



