

Thomas Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096189
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dickinson
Gender	Male
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 May 1811
Date Of Child's Death	3 May 1811
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 107, Entry 46
Source	LDS Film 1647560
Parent Of	Sarah Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096189&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096189&Relationship=2ndParent



