

David Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011832
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wilson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 178, Entry 35
Source	LDS Film 1656376
Parent Of	Willm. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011832&Relationship=Deceased



