

Thomas Huston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huston
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1836
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Witnesses	John Mc Lavey; Edward Lovatt
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 244, Entry 1702
Source	LDS Film 93843
Witnessed By	John McLavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034598&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034598&Relationship=Witness_2
Married To	Frances Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034598&Relationship=Bride



