

John Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nixon
Gender	Male
Abode	Primrose Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 146, Entry 1168
Source	LDS Film 93885
Parent Of	Sarah Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188535&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188535&Relationship=2ndParent



