

George Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083576
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parkin
Gender	Male
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Oct 1855
Witnesses	George Parkin; Mary Ann Burgess
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 68, Entry 135
Source	LDS Film 1656019
Witnessed Marriage Of	George Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083576&Relationship=Groom
Witnessed Marriage Of	Eliza Heddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083576&Relationship=Bride



