

John Wyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wyke
Gender	Male
Abode	Egerton St
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	25 Nov 1854
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Age At Marriage	26
Status	Bachelor
Witnesses	Charles Garrett; Barbara Liddle
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 43, Entry 85
Source	LDS Film 1656207
Witnessed By	Charles Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043344&Relationship=Witness_1
Witnessed By	Barbara Liddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043344&Relationship=Witness_2
Married To	Harriet Catherine Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043344&Relationship=Bride



