

Ellen Scholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169816
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Scholes
Spouse's Occupation (As Documented)	Fringe Maker
Spouse's Occupation (Standardised)	Fringe Maker
Gender	Female
Abode	Skelhorne Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1841
Register	Baptisms 1840 - 1841, Page 174, Entry 1386
Source	LDS Film 1656423
Parent Of	Mary Ellen Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169816&Relationship=Baptised
Married To	William Scholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169816&Relationship=1stParent



