

[unnamed] Shiftshaft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000578
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Shiftshaft
Gender	Unknown
Abode	Thomas St.
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jun 1714
Register	Burials 1704 - 1737, Page 112, Entry 16
Source	LDS Film 1656376
Married To	Joshua Shiftshaft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000578&Relationship=Spouse



