

[unnamed] Went	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091751
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Went
Gender	Unknown
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	20 Jul 1811
Register	Burials 1798 - 1813, Page 54, Entry 8
Source	LDS Film 1546062
Parent Of	Sarah Went	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091751&Relationship=Deceased
Married To	Thos. Went	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091751&Relationship=1stParent



