

Henry Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004079
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Latham
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Wright; John Leech
Marriage Type	Licence
Marrying Minister	Robt. Stephenson, Minr.
Register	Marriages 1788 - 1793, Page 117, Entry 208
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004079&Relationship=Witness_1
Witnessed By	John Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004079&Relationship=Witness_2
Married To	Margaret Winrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004079&Relationship=Bride



