

William Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090862
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burges
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Aug 1789
Age At Death	1/4 year
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Inflamation
Register	Burials 1784 - 1798, Page 41, Entry 1
Source	LDS Film 1546062
Parent	Joseph Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090862&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090862&Relationship=2ndParent



