

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Banastre St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1845
Baptising Minister	C. J. Wilson Curate
Register	Baptisms 1844 -1846, Page 33, Entry 257
Source	LDS Film 93884
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183796&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183796&Relationship=2ndParent



