

David Barratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243281
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Barratt
Gender	Male
Abode	Sparling St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1858
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	4 Nov 1848
Register	Baptisms 1858, Page 186, Entry 1487
Source	LDS Film 1656561
Parent Of	William Herbert Wallace Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243281&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243281&Relationship=2ndParent



