

William Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellison
Gender	Male
Abode	Sawney pope St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1838
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1838 - 1839, Page 74, Entry 585
Source	LDS Film 1656422
Parent Of	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157629&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157629&Relationship=2ndParent



