

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Northumberland Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Jul 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 122, Entry 983
Source	LDS Film 1468980
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425420&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425420&Relationship=2ndParent



