

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	Addison St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 74, Entry 590
Source	LDS Film 1656377
Parent Of	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081238&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081238&Relationship=2ndParent



