

Thomas Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003131
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hope
Gender	Male
Abode	Manchester
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 5, Entry 2
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003131&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003131&Relationship=Witness_2
Married To	Catharine Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003131&Relationship=Bride



