

George Frank Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135254
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Frank
Surname	Armstrong
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Church St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 389, Entry 3108
Source	LDS Film 93878
Parent	George Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135254&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135254&Relationship=2ndParent



