

Joseph Samuel Dowie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235703
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Samuel
Surname	Dowie
Gender	Male
Abode	Bayhorse Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 283, Entry 2263
Source	LDS Film 93887
Parent Of	Ellen Dowie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235703&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235703&Relationship=2ndParent



