

John Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096051
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Borrows
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 May 1810
Date Of Child's Death	20 May 1810
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Edmund Molyneux Church Warden
Register	Burials 1790 - 1812, Page 100, Entry 23
Source	LDS Film 1647560
Parent Of	Nancy Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096051&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096051&Relationship=2ndParent



