

William Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rutherford
Gender	Male
Abode	Mill Lane
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Mar 1805
Register	Baptisms 1799 - 1810, Page 243, Entry 19
Source	LDS Film 1656377
Parent Of	Jane Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067972&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067972&Relationship=2ndParent



