

James Mc Cormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435128
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mc
Surname	Cormick
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Oct 1854
Date Of Child's Birth	16 Oct 1854
Notes	[Performing priest's name no entered, but entry is in the hand of E. Kenrick]
Register	Baptisms 1853 - 1855, Page 378, Entry 8
Source	LDS Film 396388
Parent Of	Patrick McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435128&Relationship=2ndParent



