

Margaret Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135134
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Logan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Porter St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1830
Baptising Minister	J. Robinson Offg.Curate
Register	Baptisms 1829 - 1830, Page 374, Entry 2988
Source	LDS Film 93878
Parent	John Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135134&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135134&Relationship=2ndParent



