

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295296
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	Woolton
Year	1848
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Oct 1848
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	28 Sep 1848
Register	Baptisms 1845 - 1868, Page 27, Entry 214
Source	LDS Film 2147929
Parent Of	Maria Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295296&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295296&Relationship=2ndParent



