

Robert Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198807
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cookson
Gender	Male
Abode	Knowsley St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1857
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	8 Dec 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 10, Entry 260
Source	LDS Film 1068892
Parent Of	Margaret Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198807&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198807&Relationship=2ndParent



