

Mary Ann Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149799
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Poulson
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	London Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1835
Register	Baptism 1834 - 1835, Page 144, Entry 1149
Source	LDS Film 1656421
Parent Of	Ann Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149799&Relationship=Baptised
Married To	George Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149799&Relationship=1stParent



