

Jeaquin Antonio	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007430
First Name (With Contractions)	Jeaquin
First Name (Without Contractions)	Jeaquin
Surname	Antonio
Gender	Unknown
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Vincent? Faria; William Fairhurst
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 439, Entry 72
Source	LDS Film 93839
Witnessed By	Vincent? Faria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007430&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007430&Relationship=Witness_2
Married To	Alice Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007430&Relationship=Bride



