

Isaac Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052841
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Lee
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Mar 1816
Witnesses	Anne Leech; Isaac Lee
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 250, Entry 750
Source	LDS Film 1656150
Witnessed Marriage Of	George Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052841&Relationship=Groom
Witnessed Marriage Of	Alice Morgans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052841&Relationship=Bride



