

William Mountfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mountfield
Gender	Male
Abode	St. James Street
Year	1833 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1833
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1831 - 1908, Page 5, Entry 36
Source	LDS Film 1545919
Parent Of	Charles Reginald Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225617&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225617&Relationship=2ndParent



