

William Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carter
Gender	Male
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Jan 1850
Witnesses	Ann Sneltram; William Carter
Marriage Type	Licence
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 93, Entry 186
Source	LDS Film 1656195
Witnessed Marriage Of	William Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042627&Relationship=Groom
Witnessed Marriage Of	Elizabeth Corbishley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042627&Relationship=Bride



