

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Albion St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Sep 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 49
Source	LDS Film 1656195
Parent Of	Joseph Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061977&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061977&Relationship=2ndParent



