

John Dominique Ghersi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Dominique
Surname	Ghersi
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 128, Entry 1020
Source	LDS film 1656378
Parent	John Dominique Ghersi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097364&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097364&Relationship=2ndParent



