

Roger Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010788
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Wardley
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1766
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	26 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 30
Source	LDS Film 1656376
Parent Of	Isaac Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010788&Relationship=Baptised



