

Frances Jane Rideout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129753
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Jane
Surname	Rideout
Married Surname	Jones
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	St. James' Street
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Apr 1846
Minor Or Full	Full
Status	Spinster
Witnesses	N. G. Rideout; E. G. Jackson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 47, Entry 93
Source	LDS Film 1546290
Witnessed By	N. G. Rideout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129753&Relationship=Witness_1
Witnessed By	E. G. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129753&Relationship=Witness_2
Married To	Benjamin Hatton Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129753&Relationship=Groom



