

Thomas Hebblewhite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hebblewhite
Gender	Male
Abode	Bold Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1834
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 118, Entry 940
Source	LDS Film 2045907
Parent Of	Thomas Hebblewhite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145817&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145817&Relationship=2ndParent



