

Philip Durell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039857
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Durell
Gender	Male
Abode	Chapel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1794
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	27 Nov 1793
Register	Baptisms 1794 - 1795, Page 293, Entry 42
Source	LDS Film 93833
Parent Of	Mary Durell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039857&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039857&Relationship=2ndParent



