

Thomas Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gibbs
Gender	Male
Abode	Clayton St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1832
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1832 - 1833, Page 5, Entry 38
Source	LDS Film 1656421
Parent Of	Ann Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139566&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139566&Relationship=2ndParent



