

John Melhuish Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Melhuish
Surname	Ford
Gender	Male
Abode	Union Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Sep 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Olr. Magenis; Caroline Parsons
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 108, Entry 216
Source	LDS Film 1656374
Witnessed By	Olr. Magenis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040337&Relationship=Witness_1
Witnessed By	Caroline Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040337&Relationship=Witness_2
Married To	Eliza Parsons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040337&Relationship=Bride



