

William Gorse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorse
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Feb 1838
Witnesses	William Gorse; Margaret Ann Corlet
Marriage Type	Licence
Marrying Minister	J. Jones off. Min.
Register	Marriages 1837 - 1842, Page 31, Entry 62
Source	LDS Film 1546289
Witnessed Marriage Of	John Corlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120092&Relationship=Groom
Witnessed Marriage Of	Ann Jane Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120092&Relationship=Bride



