

John Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plumpton
Gender	Male
Abode	Shawkills Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1789
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Jun 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 12
Source	LDS Film 1656377
Parent Of	Ally Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032719&Relationship=Baptised
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032719&Relationship=2ndParent



