

Henry Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250782
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowlands
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Aug 1859
Register	Baptisms 1859, Page 314, Entry 2505
Source	LDS Film 1656561
Parent Of	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250782&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250782&Relationship=2ndParent



